Lead Department,REUL Name,Legislation Description,Policy Area,Sector,Type of REUL,"Primary, Secondary",Status,Status Explanation,Date Changed,Hyperlink,Territorial Application,New or Amended entry
Defra,"Council Regulation (EU) 2019/952 of 17 May 2019 on the allocation of fishing opportunities under the Protocol on the implementation of the Fisheries Partnership Agreement between the European Community and the Republic of Cape Verde (2019-2024)
",N/A,N/A,N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,N/A,Yes
Defra,"Amends Annex I to Council Regulation (EC) No 1005/2008 as regards the definition of fishery products and amending Regulation (EC) No 1010/2009 as regards prior notification templates, benchmarks for port inspections and recognised catch documentation schemes adopted by regional fisheries management organisations","Regards prior notification templates, benchmarks for port inspections and recognised catch documentation schemes adopted by regional fisheries management organisations",N/A,N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,N/A,Yes
Defra,Direct Payments to Farmers (Legislative Continuity) Act 2020,"This Act provides the legal basis to continue paying Direct Payments to farmers by ensuring that the schemes continues in each part of the UK for claim year 2020. This is necessary because under the terms of the Withdrawal Agreement, the EU Direct Payments legislation did not apply in the UK for the 2020 claim year.",Agriculture and Rural Development,Section A,EU-derived domestic legislation preserved under section 2 EUWA,Primary,Unchanged,,,,UK wide,Yes
Defra,Commission Implementing Regulation (EU) 2020/1002 of 9 July 2020 establishing a derogation from Implementing Regulation (EU) 2019/2072 as regards the requirements for introduction into the Union of ash wood originating or processed in the United States,Sets out derogation from the requirements for introduction of ash wood originating or processed in the United States,Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,Made operable for EU Exit by The Plant Health (Amendment etc.) (EU Exit) Regulations 2020,,,UK wide,Yes
Defra,"Commission Implementing Regulation (EU) 2020/1087 of 23 July 2020 amending Implementing Regulation (EU) 2020/466 as regards the performance of official controls and other official activities by specifically authorised natural persons, the performance of analyses, testing or diagnoses and the period of application of temporary measures (Text with EEA relevance)","Amending regulations on the performance of official controls and other official activities by specifically authorised natural persons, the performance of analyses, testing or diagnoses and the period of application of temporary measures","Biosecurity, Import controls, controls on food handling within GB",Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),Yes
Defra,The Trade in Animals and Related Products (Amendment) Regulations 2020,N/A,Agriculture and Rural Development,Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,England & Wales,Yes
Defra,"Commission Implementing Decision (EU) 2020/1106 of 24 July 2020 on the organisation of a temporary experiment under Council Directives 66/401/EEC, 66/402/EEC, 2002/54/EC and 2002/57/EC as regards the official checking rate for field inspection under official supervision for basic seed, bred seed of generations prior to basic seed and certified seed (notified under document C(2020) 4955)",Makes provision for a temporary experiment to assess if official checks carried out on licensed inspectors undertaking field inspections of crops on a risk based approach constitutes an imporved alternative to the current regulations which prescribe a specified percentage check inspection rate by officials.,Plant Varieties and Seeds,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),Yes
Defra,Commission Implementing Regulation (EU) 2020/1164 of 6 August 2020 providing for a temporary derogation from certain provisions of Implementing Regulation (EU) 2019/2072 in respect of measures to prevent the introduction into and the spread within the Union of the pest Agrilus planipennis Fairmaire from Canada and the United States,Establishes temporary derogation from measures to prevent the introduction and spread of the pest Agrilus planipennis Fairmaire from Canada and the United States,Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Repealed,Revoked by the The Plant Health (Amendment etc.) (EU Exit) Regulations 2020,,https://www.legislation.gov.uk/uksi/2020/1482/schedule/3,UK wide,Yes
Defra,Commission Implementing Regulation (EU) 2020/1191 of 11 August 2020 establishing measures to prevent the introduction into and the spread within the Union of Tomato brown rugose fruit virus (ToBRFV) and repealing Implementing Decision (EU) 2019/1615,Establishes measures to prevent the introduction into and the spread of Tomato brown rugose fruit virus (ToBRFV) and repealing Implementing Decision (EU) 2019/1615,Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Repealed,Revoked by the The Plant Health (Amendment etc.) (EU Exit) Regulations 2020,,https://www.legislation.gov.uk/uksi/2020/1482/schedule/3,UK wide,Yes
Defra,Commission Implementing Regulation (EU) 2020/1199 of 13 August 2020 amending Annex VI to Implementing Regulation (EU) 2019/2072 to temporarily prohibit the introduction into the Union of certain fruits originating in Argentina to prevent the introduction into and the spread within the Union of Phyllosticta citricarpa (McAlpine) Van der Aa,Establishes a temporary prohibition on the introduction of certain fruits originating in Argentina to prevent the introduction and spread of Phyllosticta citricarpa (McAlpine) Van der Aa,Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Repealed,Revoked by the The Plant Health (Amendment etc.) (EU Exit) Regulations 2020,,https://www.legislation.gov.uk/uksi/2020/1482/schedule/3,UK wide,Yes
Defra,Commission Implementing Regulation (EU) 2020/1201 of 14 August 2020 as regards measures to prevent the introduction into and the spread within the Union of Xylella fastidiosa (Wells et al.),Implements measures to prevent the introduction into and the spread of Xylella fastidiosa (Wells et al.),Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Repealed,Revoked by the The Plant Health (Amendment etc.) (EU Exit) Regulations 2020,,https://www.legislation.gov.uk/uksi/2020/1482/schedule/3,UK wide,Yes
Defra,"Commission Delegated Regulation (EU) 2020/1203 amending Annex I to Regulation (EU) 2019/1021 (on persistent organic pollutants) of the European Parliament and of the Council as regards the entry for perfluorooctane sulfonic acid and its derivatives (PFOS)
","Persistent organic pollutants (POPs) Regulations aim to protect human health and the environment by eliminating, or restricting the production and use of POPs. This REUL amends amends Annex I to Regulation (EU) 2019/1021 (on persistent organic pollutants) of the European Parliament and of the Council as regards the entry for perfluorooctane sulfonic acid and its derivatives (PFOS)",Environment (Chemicals),Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,COMMISSION DELEGATED REGULATION (EU) 2020/1204 of 9 June 2020 amending Annex I to Regulation (EU) 2019/1021 (on Persistent Organic Pollutants) of the European Parliament and of the Council as regards the listing of dicofol,"Persistent organic pollutants (POPs) Regulations aim to protect human health and the environment by eliminating, or restricting the production and use of POPs. This REUL amends Annex I to Regulation (EU) 2019/1021 of the European Parliament and of the Council as regards the listing of dicofol",Environment (Chemicals),Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,"Commission Implementing Regulation (EU) 2020/1213 of 21 August 2020 concerning the phytosanitary measures for the introduction into the Union of certain plants, plant products and other objects which have been removed from the Annex to Implementing Regulation (EU) 2018/2019","Implements phytosanitary measures for the introduction of certain plants, plant products and other objects.",Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,Commission Implementing Regulation (EU) 2020/1214 of 21 August 2020 amending Implementing Regulation (EU) 2018/2019 as regards wood of Ulmus L. and certain plants for planting of Albizia julibrissin Durazzini and Robinia pseudoacacia L. originating in Israel,Amends Implementing Regulation (EU) 2018/2019 as regards wood of Ulmus L. and certain plants for planting of Albizia julibrissin Durazzini and Robinia pseudoacacia L. originating in Israel.,Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,"Commission Implementing Regulation (EU) 2020/1217 of 25 August 2020 on a derogation from Implementing Regulation (EU) 2019/2072 concerning the introduction into the Union of naturally or artificially dwarfed plants for planting of Chamaecyparis Spach, Juniperus L. and certain species of Pinus L., originating in Japan, and repealing Decision 2002/887/EC","Sets out derogation from requirements for the introduction of naturally or artificially dwarfed plants for planting of Chamaecyparis Spach, Juniperus L. and certain species of Pinus L., originating in Japan, and repealing Decision 2002/887/EC",Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Amended,"Made operable by The Official Controls, Plant Health, Seeds and Seed Potatoes (Amendment etc.) Regulations 2021",,,UK wide,Yes
Defra,"Council Regulation (EU) 2020/123 of 27 January 2020 fixing for 2020 the fishing opportunities for certain fish stocks and groups of fish stocks, applicable in Union waters and, for Union fishing vessels, in certain non-Union waters","Sets out fixes for 2020 the fishing opportunities for certain fish stocks and groups of fish stocks, applicable in Union waters and, for Union fishing vessels, in certain non-Union waters","Fisheries, Aquaculture and Marine (Common Fisheries Policy)",Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,"Commission Implementing Regulation (EU) 2020/1231 of 27 August 2020 on the format and instructions for the annual reports on the results of the surveys and on the format of the multiannual survey programmes and the practical arrangements, respectively provided for in Articles 22 and 23 of Regulation (EU) 2016/2031 of the European Parliament and the Council",Sets format and instructions for the annual reports on the results of the surveys and on the format of the multiannual survey programmes,Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Amended,"The Animal Health, Plant Health, Seeds and Seed Potatoes (Miscellaneous Amendments) Regulations 2021",,,UK wide,Yes
Defra,Commission Delegated Regulation (EU) 2020/124 of 15 October 2019 supplementing Regulation (EU) 2019/833 of the European Parliament and of the Council laying down conservation and enforcement measures applicable in the Regulatory Area of the Northwest Atlantic Fisheries Organisation,N/A,N/A,N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,N/A,Yes
Defra,Commission Implementing Regulation (EU) 2020/1292 of 15 September 2020 as regards measures to prevent the entry into the Union of Agrilus planipennis Fairmaire from Ukraine and amending Annex XI to Implementing Regulation (EU) 2019/2072,Establishes measures to prevent the entry of Agrilus planipennis Fairmaire from Ukraine,Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Repealed,"Revoked by The Official Controls, Plant Health, Seeds and Seed Potatoes (Amendment etc.) Regulations 2021.",,https://www.legislation.gov.uk/uksi/2021/426/regulation/9/made#regulation-9-a,UK wide,Yes
Defra,The Timber and Timber Products (FLEGT) (Amendments) (EU Exit) Regulations 2020.,Amendments to the FLEGT Regulations following exit from the EU.,Environment (Biodiversity: Timber),Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,Yes
Defra,Council Regulation (EU) 2020/1323 of 21 September 2020 amending Regulation (EU) 2020/123 as regards certain fishing opportunities for 2020 in Union and non-Union waters,N/A,N/A,N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,N/A,Yes
Defra,Council Decision 2020/1325 on the position to be taken on behald of the EU in the framework of the Convention of the Future Multilateral Cooperation in the North-East Atlantic Fisheries as regard the application for accession to that Convention submitted by the UK and repealing Decision 2019/510,N/A,N/A,N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,N/A,Yes
Defra,The Producer Responsibility Obligations (Packaging Waste) (Amendment) (England) Regulations 2020,Amendment of Producer Responsibility Obligations (Packaging Waste) Regulations 2007,Environment (Waste),N/A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,England only,Yes
Defra,Commission Implementing Regulation (EU) 2020/1341 of 28 September 2020 amending Implementing Regulation (EU) 2020/466 as regards the period of application of temporary measures (Text with EEA relevance),Amends the period of application of temporary measures.,"Biosecurity, Import controls, controls on food handling within GB",Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),Yes
Defra,The Persistent Organic Pollutants (Amendment) (EU Exit) Regulations 2020,"This legislation aims to protect human health and the environment by eliminating, or restricting the production and use of persistent organic pollutants (POPs) as defined in the?Stockholm Convention on Persistent Organic Pollutants?or the?Protocol to the 1979 Convention on Long-Range Transboundary Air Pollution on Persistent Organic Pollutants.",Environment (Pollution),Multiple Sectors,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,,,,UK wide,Yes
Defra,"Commission Implementing Regulation (EU) 2020/1361 of 30 September 2020 amending Implementing Regulation (EU) 2018/2019 as regards certain plants for planting of Malus domestica, originating in Serbia and certain plants for planting of Acer japonicum Thunberg, Acer palmatum Thunberg and Acer shirasawanum Koidzumi, originating in New Zealand","Amends requirements for certain plants for planting of Malus domestica, originating in Serbia and certain plants for planting of Acer japonicum Thunberg, Acer palmatum Thunberg and Acer shirasawanum Koidzumi, originating in New Zealand",Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,"Commission Implementing Regulation (EU) 2020/1362 of 30 September 2020 amending Implementing Regulation (EU) 2020/1213 concerning the phytosanitary measures for the introduction into the Union of certain plants for planting of Acer japonicum Thunberg, Acer palmatum Thunberg and Acer shirasawanum Koidzumi, originating in New Zealand","Amends the phytosanitary measures for the introduction of certain plants for planting of Acer japonicum Thunberg, Acer palmatum Thunberg and Acer shirasawanum Koidzumi, originating in New Zealand",Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,The Pesticides (Amendment) (EU Exit) Regulations 2020,Amendments to pesticides REUL to to address failures of retained EU law to operate effectively and other deficiencies arising from the withdrawal of the UK from the European Union.,Environment (Pesticides),N/A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,Yes
Defra,The Direct Payments to Farmers and Cross-Compliance (Simplifications) (England) (Amendment) Regulations 2020,"These Regulations make amendments in order to simplify various aspects of the direct payment schemes, and cross-compliance provisions, for farmers in England.",Agriculture and Rural Development,Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,England only,Yes
Defra,The Organic Products (Production and Control) (Amendment) (EU Exit) Regulations 2020,EU Exit operability amendments to SIs 2019 No 693 and 2019 No 109. Plus extends derogations in Article 43 of Retained Regulation 889/2008,Agri-Food (Organics),N/A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,GB only (England & Wales & Scotland),Yes
Defra,The Genetically Modified Organisms (Amendment) (EU Exit) Regulations 2020,"These Regulations make amendments to legislation in the field of environmental protection, and, in particular, amend legislation relating to the risk assessment, deliberate release, transboundary movements, traceability and labelling, unique identifiers, and placing on the market of genetically modified organisms.",Agri-Food (Genetically Modified Organisms),Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,England only,Yes
Defra,"The Agriculture (Payments) (Amendment, etc.) (EU Exit) Regulations 2020","Makes substantial changes across CAP Direct Payments legislation to clarify that following the withdrawal agreement and the Direct Payments to Farmers (Legislative Continuity) Act 2020 that earlier EU EXit SIs making amendments to DP provisions are amended or revoked. Makes a range of other amendments to Rural Development and CMO legislation including to ensures the operability of the Principal EU Regulation (1308/2013) post EU Exit. Sets out requirements and provisions in relation to certain imports and exports of agricultural products, administering the Fruit and Vegetable Aid Scheme and the overarching rules for marketing standards across all commodities
",Agricultural Farming Sectors Support,Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,"Domestic amending legislation made under section 8 EUWA

List of amendments (England-only) made on or after IP completion day:

- 2021 No. 756 - The Common Organisation of the Markets in Agricultural Products (Fruit and Vegetable Producer Organisations, Tariff Quotas and Wine) (Amendment etc.) Regulations 2021
- 2022 No. 190 - The Waste and Agriculture (Legislative Functions) Regulations 2022
",,https://www.legislation.gov.uk/uksi/2021/756/contents/made & https://www.legislation.gov.uk/uksi/2022/190/contents/made,UK wide,Yes
Defra,The Common Organisation of the Markets in Agricultural Products (Producer Organisations and Wine) (Amendment etc.) (EU Exit) Regulations 2020,"Ensures the operability of the Principal EU Regulation (1308/2013) post EU Exit. Sets out requirements and provisions in relation to certain imports and exports of agricultural products, administering the Fruit and Vegetable Aid Scheme and the overarching rules for marketing standards across all commodities
",Agri-Food Chain,Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,Domestic amending legislation made under section 8 EUWA,,,UK wide,Yes
Defra,"Commission Implementing Regulation (EU) 2020/145 of 3 February 2020 amending Implementing Regulation (EU) No 433/2012 laying down detailed rules for the application of Regulation (EU) No 1236/2010 of the European Parliament and of the Council as regards the transmission of reports and information to the North-East Atlantic Fisheries Commission
",N/A,N/A,N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,N/A,Yes
Defra,The Common Organisation of the Markets in Agricultural Products (Miscellaneous Amendments) (EU Exit) Regulations 2020,These Regulations make amendments in the areas of agricultural market measures and organic production. Part 2 amends retained direct EU legislation. Part 3 amends subordinate legislation which amended retained direct EU legislation.,Agri-Food,Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,Yes
Defra,The Common Organisation of the Markets in Agricultural Products (Miscellaneous Amendments) (EU Exit) (No. 2) Regulations 2020,"These regulations make amendments in the area of agricultural market measures. Part 2 amends retained direct EU legislation. Part 3 amends subordinate legislation: regulations 5 to 8 amend subordinate legislation in the area of agricultural market measures, and regulations 9 to 14 amend subordinate legislation which primarily amended retained direct EU legislation.",Agri-Food,Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,Yes
Defra,The Veterinary Medicines and Residues (Amendment) (EU Exit) Regulations 2020,"Amends Veterinary Medicines Regulations 2013; The Food and Drink, Veterinary Medicines and Residues (Amendment etc.) (EU Exit) Regulations 2019; The Veterinary Medicines and Animals and Animal Products (Examination of Residues and Maximum Residue Limits) (Amendment etc.) (EU Exit) Regulations 2019; The Animals and Animal Products (Examination for Residues and Maximum Residue Limits) (England and Scotland) Regulations 2015; Commission Decision 2002/657/EC; Commission Regulation (EU) 2019/1871; Commission Delegated Regulation (EU) 2019/2090",Veterinary Medicines and Residues,Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,GB only (England & Wales & Scotland),Yes
Defra,"The Official Controls (Animals, Feed and Food, Plant Health etc.) (Amendment) (EU Exit) Regulations 2020",Made 2017/625 and approx 30 related EU tertiary regulations operable in UK law,Animal Health (Official Controls),Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,,,,GB only (England & Wales & Scotland),Yes
Defra,Council Regulation (EU) 2020/1485 of 12 October 2020 amending Regulation (EU) 2019/2236 fixing for 2020 the fishing opportunities for certain fish stocks and groups of fish stocks applicable in the Mediterranean and Black Seas,N/A,N/A,N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,N/A,Yes
Defra,The Food (Amendment (EU Exit) Regulations 2020,The main purpose to place the Protocol on Ireland / Northern Ireland on a legal footing for food labelling and Natural Mineral Waters (NMW) as required at the end of the Implementation Period. It also makes some minor technical amendments to domestic regulations and retained direct EU legislation to ensure the operability of this legislation at the end of the Implementation Period.,Agri-Food,Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,GB only (England & Wales & Scotland),Yes
Defra,The Direct Payments to Farmers (England) (Amendment) Regulations 2020,Amends Regulation (EU) No 1307/2013 and other retained EU law governing the direct payment schemes for farmers to allow them to function effectively beyond 2020.,Agriculture and Rural Development,Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,England only,Yes
Defra,Council Decision (EU) 2020/1517 on the position to be taken on behalf of the EU in the Council of the North Atlantic Salmon Conservation Organisation established by the Convention for the Conservation of Salmon in the North Atlantic Ocean as regards the application for accession to that Convention submitted by the UK and repealing Decision (EU) 2019/937,N/A,N/A,N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,N/A,Yes
Defra,The Waste and Environmental Permitting etc. (Legislative Functions and Amendment etc.) (EU Exit) Regulations 2020,"This instrument amends a number of existing EU Exit SIs to ensure that the legislation 
amended by those instruments will continue to operate effectively at the end of the 
Transition Period and makes EU Exit related amendments to, or revokes, some recent 
EU legislation which will become retained direct EU law. It also makes amendments 
to primary and subordinate domestic legislation for similar purposes. It also includes 
some technical amendments to EU Exit SIs that are needed in consequence of the 
Protocol on Ireland / Northern Ireland to the Withdrawal Agreement (�the Protocol""). 
This instrument also transfers some functions from the European Commission to the 
Secretary of State and the Devolved Administrations.",N/A,N/A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,Yes
Defra,Commission Implementing Regulation (EU) 2020/1540 of 22 October 2020 amending Implementing Regulation (EU) 2019/1793 as regards sesamum seeds originating in India (Text with EEA relevance),Amendments relating to sesamum seeds originating in India,"Biosecurity, Import controls, controls on food handling within GB",Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,Commission Implementing Decision (EU) 2020/1549 of 22 October 2020 repealing Decision 2004/200/EC on measures to prevent the introduction into and the spread within the Community of Pepino mosaic virus (notified under document C(2020) 7139),Repeals Decision 2004/200/EC on measures to prevent the introduction and the spread of Pepino mosaic virus,Plant health,Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Repealed,"Revoked by The Official Controls, Plant Health, Seeds and Seed Potatoes (Amendment etc.) Regulations 2021.",,https://www.legislation.gov.uk/uksi/2021/426/regulation/9/made#regulation-9-a,UK wide,Yes
Defra,Commission Implementing Decision (EU) 2020/1550 of 23 October 2020 establishing the multiannual programme of controls for the period 2021-2025 to be carried out by Commission experts in the Member States to verify the application of Union agri-food chain legislation,Establishes the multiannual programme of controls for the period 2021-2025,"Biosecurity, Import controls, controls on food handling within GB",Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Repealed,"Revoked by The Official Controls (Animals, Feed and Food, Plant Health etc.) (Amendment) (EU Exit) (No. 2) Regulations 2020.",,https://www.legislation.gov.uk/uksi/2020/1631/regulation/32#regulation-32-b,UK wide,Yes
Defra,Commission Implementing Regulation (EU) 2020/1572 of 28 October 2020 amending Implementing Regulation (EU) 2019/626 as regards lists of third countries and regions thereof authorised for the entry into the European Union of dairy products and insects (Text with EEA relevance),Amends the lists of third countries and regions thereof authorised for the entry of dairy products and insects,"Biosecurity, Import controls, controls on food handling within GB",Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,Council Regulation 2020/1579 Amends Regulation 2020/123 in relation to fishing opportunities for 2020 in Union and non-Union waters,N/A,N/A,N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,N/A,Yes
Defra,Council Decision (EU) 2020/1582 of 23 October on the position to be taken on behalf of the EU at the meetings of the Parties to the Agreement to prevent unregulated high seas fisheries in the Central Arctic Ocean,N/A,"Fisheries, Aquaculture and Marine (Sea Fisheries)",N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,The Animal Welfare and Invasive Non-native Species (Amendment etc.) (EU Exit) Regulations 2020,"Ensures the operability of the Principal EU Regulation (1143/2014) post EU Exit.
",Environment (Invasive Alien Species),Section G,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,Yes
Defra,"Commission Implementing Decision (EU) 2020/1604 of 23 October 2020 determining, pursuant to Regulation (EU) No 517/2014 of the European Parliament and of the Council on fluorinated greenhouse gases, reference values for the period 1 January 2021 to 31 December 2023 for each producer or importer which has lawfully placed hydrofluorocarbons on the market in the Union from 1 January 2015, as reported under that Regulation (notified under document C(2020) 9500)","Decision on reference values for period 1 Jan 2021 to 31 Dec 2023, which relates to a period that is after EU law stopped applying to the UK (1 Jan 21 � 31 Dec 23). 

",Environment (F-Gas & ODS),Section E,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),Yes
Defra,The Ozone-Depleting Substances and Fluorinated Greenhouse Gases (Amendment etc.) (EU Exit) Regulations 2020,Amends SI 2019/583,Environment (F-Gas & ODS),Section E,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,Yes
Defra,The Control of Mercury (Amendment) (EU Exit) Regulations 2020,"This domestic SI amends the retained EU legislation on Mercury
",Environment (Control of Mercury),Section C,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,This legislation amended retained eu legislation on mercury to ensure it could continue to function,,,UK wide,Yes
Defra,The Food and Drink (Amendment) (EU Exit) Regulations 2020 (S.I. 2020/1627),"This legislation will make necessary changes to retained versions of EU regulations (in relation to wine and food labelling) to 
ensure that laws in this area will remain operable after the IP. 
",Agri-Food (Consumer Information),N/A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,England only,Yes
Defra,"The Official Controls (Animals, Feed and Food, Plant Health etc.) (Amendment) (EU Exit) (No. 2) Regulations 2020",Made 2017/625 and approx 30 related EU tertiary regulations operable in UK law,Animal Health (Official Controls),Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,,,,GB only (England & Wales & Scotland),Yes
Defra,"The Spirit Drinks, Wine and European Union Withdrawal (Consequential Modifications) (Amendment) (EU Exit) Regulations 2020","These Regulations amend the Spirit Drinks Regulations 2008 (S.I. 2008/3206), the Wine Regulations 2011 (S.I. 2011/2936) and the European Union Withdrawal (Consequential Modifications) (EU Exit) Regulations 2020 (S.I. 2020/1447).

Regulation 2 makes amendments to the Spirit Drinks Regulations 2008 in relation to the enforcement of Commission Regulation (EC) No 936/2009 applying the agreements between the European Union and third countries on the mutual recognition of certain spirit drinks (OJ No. L 264, 8.10.2009, p. 5). This includes an amendment making the contravention of Article 1 of Commission Regulation (EC) No 936/2009 an offence (regulation 2(3)).

Regulation 3 makes amendments to the Wine Regulations 2011 in relation to the enforcement of Commission Regulation (EC) No 1416/2006 laying down specific rules on the implementation of Article 7(2) of the Agreement between the European Community and the United States of America on trade in wine concerning the protection of US names of origin in the Community (OJ No. L 267, 27.9.2006, p. 22). This includes an amendment making the contravention of the first sentence of Article 1 of Commission Regulation (EC) No 1416/2006, as read with regulation 6A(2) of the Wine Regulations 2011 (inserted by regulation 3(5)), an offence (regulation 3(11)(a)).

Regulation 4 makes amendments to the European Union Withdrawal (Consequential Modifications) (EU Exit) Regulations 2020 to exclude non-ambulatory references in legislation which relates to direct payments from the interpretative provision in the new paragraph 2A of Schedule 8 to the European Union (Withdrawal) Act 2018 (c. 16). This maintains the existing position regarding such references.",N/A,Section A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,N/A,Yes
Defra,"The Agricultural Products, Food and drink (Amendment Etc) (EU Exit) Regulations 2020",N/A,Agri-Food,N/A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,N/A,Yes
Defra,"Commission Implementing Regulation (EU) 2020/1641 of 5 November 2020 regarding imports of live, chilled, frozen or processed bivalve molluscs, echinoderms, tunicates and marine gastropods for human consumption from the United States of America (Text with EEA relevance)","Sets out the imports of live, chilled, frozen or processed bivalve molluscs, echinoderms, tunicates and marine gastropods for human consumption from the United States of America","Biosecurity, Import controls, controls on food handling within GB",Section A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,Yes
Defra,"The Agricultural Products, Food and Drink (Amendment) (EU Exit) Regulations 2020","It ensure that the EU Geographical Indication regulations are operable in the UK (as provided 
for by the European Union (Withdrawal) Act 2018)",Agri-Food,N/A,EU-derived domestic legislation preserved under section 2 EUWA,Primary,Unchanged,,,,GB only (England & Wales & Scotland),Yes
Defra,The Organic Production (Organic Indications) (Amendment) (EU Exit) Regulations 2020,EU Exit operability amendments to Retained Regulation 834/2007 regarding organic labelling,Agri-Food (Organics),N/A,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,GB only (England & Wales & Scotland),Yes
Defra,Council Decision 2020/1704 of 23 October on the signing and provisional application of the Agreement in the form of an Exchange of Letters between the EU and Mauritania on an extension to the Protocol setting out fishing opportunities and financial contribution provided for in the Fisheries Partnership between the EU and Mauritania,N/A,N/A,N/A,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,N/A,Yes
